pid,przychod,koszt,koszt_br,koszt_poz
29754,1646.72,1730.04,0,1730.04
29783,43.8,50.1,0,50.099998
29796,445.99,422.35,0,422.35001
29799,148.47,176.46,0,176.46001
29800,14371.01,14033.56,0,14033.56
29808,4900.42,4852.06,0,4852.0601
29809,172.55,173.7,0,173.7
29814,7233.900000000001,7183.56,0,7183.5601
29838,278.88,279.56,0,279.56
29843,4799.66,3819.21,0,3819.21
29844,1221.72,1194.72,0,1194.72
29852,8466.290000000001,8778.450000000001,0,8778.4502
29864,2575.1,2160.69,0,2160.6899
29890,81.48,66.91,0,66.910004
29893,328.82,615.16,0,615.15997
29899,8.85,8.870000000000001,0,8.8699999
29908,3892.53,3789.45,0,3789.45
29920,65.29000000000001,80.02,0,80.019997
29923,4039.3,4051,0,4051
29938,1297.27,1239.78,0,1239.78
29939,162.84,164.84,0,164.84
29944,1428.24,1367.7,0,1367.7
29962,313.76,548.76,0,548.76001
29963,1577.9,1365.58,0,1365.58
29973,537.61,555.58,0,555.58002
29994,8469.15,8451.68,0,8451.6797
29996,8017.190000000001,6682.24,0,6682.2402
30010,303.21,319.61,0,319.60999
30026,310.76,288.38,0,288.38
30032,39.79,38.98,0,38.98
30037,256.09,232.09,0,232.09
30038,260.89,267.66,0,267.66
30042,11061.8,10252.55,0,10252.55
30043,313.35,636.83,0,636.83002
30044,698.9400000000001,660.51,0,660.51001
30053,969.33,955.16,0,955.15997
30070,31627.97,30726.42,0,30726.42
30072,976.2,975.87,0,975.87
30074,597.4,578.4,0,578.40002
30078,36065.44,31505.21,0,31505.211
30080,2978.96,2925.72,0,2925.72
30100,143.63,161.54,0,161.53999
30112,13.43,15.76,0,15.76
30130,25106.85,18285.61,0,18285.619
30132,273.49,258.18,0,258.17999
30141,1.79,2.11,0,2.1099999
30154,980.28,891.4400000000001,0,891.44
30157,889.89,873.09,0,873.09003
30159,241.36,571.34,0,571.34003
30166,1896.38,1803.12,0,1803.12
30171,174.3,341.61,0,341.60999
30194,63.41,78.01000000000001,0,78.010002
30202,277.11,347.92,0,347.92001
30206,200.1,685.0600000000001,0,685.06
30237,15812.11,15690.69,0,15690.69
30245,0,.1,0,.1
30261,85.69,65.73,0,65.730003
30265,2302.78,2313.35,0,2313.3501
30266,19504.27,16895.12,0,16895.119
30268,53.33,101.64,0,101.64
30272,10923.7,10738.44,0,10738.44
30273,187.14,177.77,0,177.77
30291,1.55,1.2,0,1.2
30297,,5.77,0,5.77
30304,309.28,13.44,0,13.44
30318,668744.04,494358.64,33704.63,460654
30338,22084.56,22080.76,0,22080.76
30342,,1.04,0,1.04
30348,40211.55,39620.36,0,39620.359
30366,5557.25,5584.54,0,5584.54
30368,75.27,75.27,0,75.269997
30380,2030.7,2094.79,0,2094.79
30382,10.27,7.59,0,7.5900002
30392,52.96,44.76,0,44.759998
30393,5806.83,11044.12,0,11044.12
30394,480.24,366.49,0,366.48999
30402,149.19,147.47,0,147.47
30403,147.32,144.35,0,144.35001
30411,332.13,263.03,0,263.03
30434,1766.97,1629.73,0,1629.73
30443,10080.81,9527.33,0,9527.3301
30450,1825480.67,1801445.71,62998.91,1738446.8
30458,1420.07,2095.62,0,2095.6201
30460,8.800000000000001,3.56,0,3.5599999
30465,1705.37,274.61,0,274.60999
30475,1630.47,1492.53,0,1492.53
30508,7.68,7.62,0,7.6199999
30509,993.23,972.6800000000001,0,972.67999
30516,22646.17,20734.14,0,20734.141
30523,125212.86,97529.09,11390.68,86138.406
30532,0,1.06,0,1.0599999
30536,8868.25,8245.85,0,8245.8496
30542,3858.05,3652.59,0,3652.5901
30543,776.85,764.35,0,764.34998
30546,0,4.59,0,4.5900002
30555,161.81,231.76,0,231.75999
30565,10.37,14.48,0,14.48
30593,2138.19,1746.35,0,1746.35
30595,129.48,131.8,0,131.8
30599,12442.95,13150.87,0,13150.87
30635,1122.33,1092.01,0,1092.01
30642,0,.4,0,.40000001
30651,,,15159.68,
30662,,,47558.91,
30668,217.25,215.7,0,215.7
30669,4402.97,4973.96,0,4973.96
30673,45.98,11.57,0,11.57
30684,5828.95,7431.32,0,7431.3198
30685,6.46,761.12,0,761.12
30693,1244.46,1136.86,0,1136.86
30717,28.88,10.25,0,10.25
30749,553.95,476.62,0,476.62
30754,18448.06,16672.86,0,16672.859
30758,361.59,351.73,0,351.73001
30780,45976.55,46172.55,9945.790000000001,36226.77
30784,21275.12,21219.59,0,21219.59
30793,203,211.17,0,211.17
30796,,,30157.21,
30818,3569.54,2475.08,0,2475.0801
30828,1222.19,1202.35,0,1202.35
30829,2398.25,2493.97,0,2493.97
30831,2625.11,2261.59,0,2261.5901
30836,366.17,356.54,0,356.54001
30862,5800.57,5527.03,0,5527.0298
30868,90192.32000000001,88114.67,0,88114.656
30874,2194.57,2141.15,0,2141.1499
30883,1427.99,1161.35,0,1161.35
30896,27430.25,20060.33,0,20060.33
30928,291.04,289.36,0,289.35999
30931,1665.53,1220.75,0,1220.75
30937,19.97,37.98,0,37.98
30959,25830.46,24456.42,0,24456.42
30964,107.96,161.89,0,161.89
30967,2933.74,2622.96,0,2622.96
30976,65858.62,64356.7,5789.74,58566.961
30980,3637.41,3641.57,0,3641.5701
30982,.06,.06,0,.059999999
30983,0,.8,0,.80000001
31001,42.34,62.57,0,62.57
31003,70904.90000000001,69130.71000000001,0,69130.711
31007,3372.58,3362.7,0,3362.7
31014,1220.8,1214.83,0,1214.83
31022,508.22,481.77,0,481.76999
31023,1802.79,1847.47,0,1847.47
31029,705.21,719.98,0,719.97998
31041,165364.93,144671.92,19687.83,124984.09
31053,1475.88,1381.12,0,1381.12
31123,945.97,928.77,0,928.77002
31132,13.67,31.84,0,31.84
31151,.8100000000000001,11.56,0,11.56
31164,369.78,361.49,0,361.48999
31167,111611.18,103982.53,0,103982.53
31173,113.95,106.75,0,106.75
31189,32458.2,32449.25,0,32449.25
31193,.06,39.23,0,39.23
31203,26.34,50.57,0,50.57
31206,4291.15,4124.16,0,4124.1602
31212,3141.82,2813.93,0,2813.9299
31223,4.01,3.72,0,3.72
31224,691.67,659.5700000000001,0,659.57001
31239,2760.2,2811.81,0,2811.8101
31242,11022.76,9783.1,0,9783.0996
31252,3693.63,3639.41,0,3639.4099
31254,168.7,175.19,0,175.19
31256,1200.66,1080.72,0,1080.72
31293,,,15174.01,
31296,2156.6,1697.8,0,1697.8
31308,8167.68,8118.47,0,8118.4702
31309,3256.47,3125.27,0,3125.27
31318,.05,1.34,0,1.34
31329,2293.83,2258.77,0,2258.77
31338,,2.84,0,2.8399999
31339,,,39285.84,
31347,3331.51,3346.4,0,3346.3999
31374,4222.52,4998.23,0,4998.23
31377,233.91,189.48,0,189.48
31397,15156.85,13351.63,0,13351.63
31410,.52,181.25,0,181.25
31422,3188.82,2845.45,0,2845.45
31445,3519.31,3220.23,0,3220.23
31451,0,.11,0,.11
31457,2585.99,2506.89,0,2506.8899
31471,48.23,38.57,0,38.57
31473,96.49000000000001,147.28,0,147.28
31476,9145.02,8877.32,0,8877.3203
31486,34645.08,29345.21,0,29345.211
31500,421.14,420.86,0,420.85999
31505,2897.11,1446.39,0,1446.39
31509,0,.17,0,.17
31513,3128.23,2827.24,0,2827.24
31525,815.34,803.85,0,803.84998
31531,24.28,26.43,0,26.43
31532,745.95,661.6900000000001,0,661.69
31544,47.08,44.16,0,44.16
31545,91431.18000000001,85619.49000000001,0,85619.492
31547,1151.87,1125.22,0,1125.22
31552,116.57,100.12,0,100.12
31556,49406.51,45109.62,0,45109.629
31570,57.97,48.75,0,48.75
31581,28381.98,27851.32,0,27851.32
31597,,.02,0,.02
31598,29739.88,29511.65,0,29511.641
31615,.12,1.1,0,1.1
31620,380.59,397.08,0,397.07999
31626,59.65,56.15,0,56.150002
31627,211.02,211.95,0,211.95
31630,132549.54,109039.54,0,109039.54
31639,877.77,847.4400000000001,0,847.44
31640,188.64,177.17,0,177.17
31642,35829.15,32095.01,0,32095.01
31656,412.86,395.79,0,395.79001
31664,,.24,0,.23999999
31665,915.75,893.0700000000001,0,893.07001
31677,20.88,19.08,0,19.08
31709,1698.95,1757.84,0,1757.84
31719,629.42,622.1800000000001,0,622.17999
31733,11.14,18.73,0,18.73
31740,,,21932.87,
31748,1102.73,896.71,0,896.71002
31758,23937.33,21489.36,0,21489.359
31766,6317.14,6085.150000000001,0,6085.1499
31767,,1.18,0,1.1799999
31785,70.95,64.5,0,64.5
31791,95.92,42.97,0,42.970001
31793,472.44,424.39,0,424.39001
31810,11495.96,11451.08,0,11451.08
31816,521166.46,437481.3,0,437481.31
31817,11506.61,11202.02,0,11202.02
31818,167.04,79.51000000000001,0,79.510002
31830,,,34133.59,
31834,19222.58,16446.44,0,16446.439
31857,953.52,779.0500000000001,0,779.04999
31874,22824.37,20406.29,0,20406.289
31876,1613.23,1155.32,0,1155.3199
31877,1359.45,1245.09,0,1245.09
31880,7863.360000000001,7494.360000000001,0,7494.3599
31896,101.67,102.01,0,102.01
31924,26469.43,28296.5,0,28296.5
31934,8488.809999999999,8270.139999999999,0,8270.1396
31952,119872.39,110286.29,0,110286.29
31967,203.53,212.1,0,212.10001
31998,783791.17,781459.62,69011.23,712448.38
32000,1045.42,1018.5,0,1018.5
32005,1985.61,2182.09,0,2182.0901
32032,309.23,302.2,0,302.20001
32045,100711.04,90540.81,0,90540.797
32062,4206.52,4517.12,0,4517.1201
32065,1706,1672.01,0,1672.01
32070,19.56,21.87,0,21.870001
32077,344.54,342.19,0,342.19
32080,1171.13,1242.69,0,1242.6899
32085,26.38,45.27,0,45.27
32087,1578393.75,1550723.68,3731.24,1546992.5
32109,86638.95,86570.56,20736.15,65834.406
32112,147.18,155.87,0,155.87
32126,5.21,2.89,0,2.8900001
32133,52433.62,52819.45,0,52819.449
32134,19.2,28.09,0,28.09
32147,795.1,776.27,0,776.27002
32155,2244.41,2233.03,0,2233.03
32156,9526.219999999999,9558.32,0,9558.3203
32163,36243.85,35648.15,0,35648.148
32169,7046.08,6638.28,0,6638.2798
32184,7449.190000000001,6195.49,0,6195.4902
32194,410.68,382.93,0,382.92999
32195,9115.98,8553.07,0,8553.0703
32196,60.54,155.03,0,155.03
32197,1587.35,1515.51,0,1515.51
32198,6651.110000000001,6325.97,0,6325.9702
32201,989.22,968.41,0,968.40997
32213,,.29,0,.28999999
32218,13080.65,12339.38,0,12339.38
32220,6100.49,6155.99,0,6155.9902
32243,29488.89,27374.32,0,27374.32
32259,44229.43,44027.59,0,44027.59
32262,473.5,661.7,0,661.70001
32267,18171.64,20212.48,0,20212.48
32279,963.47,939.91,0,939.90997
32280,7633.62,7450.67,0,7450.6699
32282,2.23,3.62,0,3.6199999
32290,8092.84,8071.3,0,8071.2998
32294,705.03,1867.28,0,1867.28
32305,2477.81,2771.91,0,2771.9099
32307,161.02,150.15,0,150.14999
32308,416.81,189.1,0,189.10001
32322,3704.12,2243.2,0,2243.2
32333,282.7,280.37,0,280.37
32335,1340.43,328.86,0,328.85999
32345,16031.82,14414.85,0,14414.85
32377,5155.78,4697.08,0,4697.0801
32381,42.97,15.56,0,15.56
32401,4013.57,4079.77,0,4079.77
32404,65.02,57.71,0,57.709999
32405,104.58,86.21000000000001,0,86.209999
32407,276817.81,265641.5,26836.33,238805.16
32422,77.55,76.68000000000001,0,76.68
32427,1438.68,1388.35,0,1388.35
32430,296.61,280.39,0,280.39001
32447,583.03,581.5,0,581.5
32448,8326.880000000001,7975.1,0,7975.1001
32452,5807.21,5560.190000000001,0,5560.1899
32465,1091.38,1125.14,0,1125.14
32523,16.45,19.41,0,19.41
32525,50.1,94.98,0,94.980003
32533,10464.12,10397.4,0,10397.4
32558,40058.5,39812.64,0,39812.641
32561,12000.77,11071.45,0,11071.45
32571,18.58,41.27,0,41.27
32599,11.6,38.06,0,38.060001
32602,2839.37,2885.81,0,2885.8101
32617,136.9,159.33,0,159.33
32626,8139.47,8126.93,0,8126.9302
32647,265.49,264.45,0,264.45001
32663,354.11,343.25,0,343.25
32671,3682.65,3262.21,0,3262.21
32677,592.78,661.0600000000001,0,661.06
32700,591.41,582.42,0,582.41998
32714,5011.86,3951.19,0,3951.1899
32722,304.64,529.88,0,529.88
32729,11991.78,11099.53,0,11099.53
32731,4001.54,4079.72,0,4079.72
32744,10257.91,7421.27,0,7421.27
32746,25322.99,23831.44,0,23831.439
32752,67385.93000000001,66173.81,0,66173.797
32757,,,3491.44,
32773,67.16,67.03,0,67.029999
32777,8268.940000000001,8132.75,0,8132.75
32781,27286.05,15653.44,0,15653.44
32787,3697.21,3904.05,0,3904.05
32788,1682322.71,1730157.7,47605.74,1682552
32806,928.1900000000001,865.16,0,865.15997
32811,3835.69,3022.88,0,3022.8799
32820,495.09,435.52,0,435.51999
32852,12470.19,11478.43,0,11478.43
32856,14.23,14.72,0,14.72
32857,2322.34,2566.45,0,2566.45
32860,407.46,374.62,0,374.62
32894,96.78,95.21000000000001,0,95.209999
32895,5.32,4.2,0,4.1999998
32899,8297.880000000001,376.66,0,376.66
32909,6708.58,6335.24,0,6335.2402
32921,.38,.02,0,.02
32927,13777.73,13398.8,0,13398.8
32932,4102727.82,3860601.72,29020.48,3831581.3
32933,72055.58,68513.54000000001,0,68513.539
32964,92645.74000000001,82939.45,15786.2,67153.242
32976,4438.99,4328.54,0,4328.54
32977,,,24810.76,
32996,107307.82,96450.52,0,96450.523
33000,4463.48,5004.81,0,5004.8101
33007,7535.98,7039.26,0,7039.2598
33016,120.55,184.27,0,184.27
33019,2085.58,1804.07,0,1804.0699
33034,2881.39,2557.48,0,2557.48
33035,2505.77,1330.63,0,1330.63
33040,74.23999999999999,72.40000000000001,0,72.400002
33041,2502.33,2359.76,0,2359.76
33042,1488.59,844.9,0,844.90002
33045,457.79,473.99,0,473.98999
33048,5221.29,5174.92,0,5174.9199
33051,3972.05,3822.59,0,3822.5901
33053,5008.28,5452.22,0,5452.2202
33061,2001.67,2007.5,0,2007.5
33062,130.77,125.76,0,125.76
33064,10048.35,10006.73,0,10006.72
33068,7438.34,7311.93,0,7311.9302
33092,472.56,465.06,0,465.06
33108,28859.58,26363.8,0,26363.801
33109,14737.88,13883.95,0,13883.95
33123,250739.19,248327.29,45999.63,202327.64
33143,2968.8,2926.06,0,2926.0601
33144,5446.57,5401.03,0,5401.0298
33155,0,.33,0,.33000001
33162,7021.6,6910.83,0,6910.8301
33191,9215.85,9011.93,0,9011.9297
33194,492527.91,502369.9,18235.76,484134.16
33198,1107.51,986.76,0,986.76001
33199,38760.53,37239.57,6792.8,30446.779
33206,12046.37,11767.84,0,11767.84
33208,1592.28,1522.52,0,1522.52
33216,1844.66,1627.32,0,1627.3199
33233,1963.94,2012.94,0,2012.9399
33235,4499.690000000001,4513.900000000001,0,4513.8999
33242,2414.1,1248.11,0,1248.11
33255,27652.47,25421.9,0,25421.9
33272,90.67,76.03,0,76.029999
33277,371.81,355.21,0,355.20999
33283,250.36,198.84,0,198.84
33293,48.1,52.68,0,52.68
33294,85.61,129.76,0,129.75999
33297,171.71,24.53,0,24.530001
33302,1077.55,927.11,0,927.10999
33307,72663.72,66279.5,0,66279.5
33314,53.82,80.07000000000001,0,80.07
33345,1646.27,1208.41,0,1208.41
33348,876.5500000000001,832.54,0,832.53998
33356,0,13.89,0,13.89
33379,1414.01,1378.34,0,1378.34
33381,244852.94,239134.71,0,239134.7
33390,5.88,5.08,0,5.0799999
33400,,,19097.46,
33408,119.53,83.29000000000001,0,83.290001
33419,1939.18,1848.8,0,1848.8
33430,192065.59,189617.12,0,189617.13
33444,9422.18,9385.82,0,9385.8203
33446,82612.60000000001,78824.85000000001,0,78824.852
33466,4701.87,4644.16,0,4644.1602
33478,6550.64,6022.190000000001,0,6022.1899
33491,2841.16,2671.15,0,2671.1499
33502,,,120692.02,
33510,233.67,234.67,0,234.67
33513,4867.12,4737.05,0,4737.0498
33515,34562.93,31004.78,0,31004.779
33519,61.1,123.35,0,123.35
33524,30.57,28.9,0,28.9
33530,180363.73,161112.01,4973.66,156138.36
33537,75.02,142.83,0,142.83
33541,211125.85,198128.61,27546.05,170582.56
33546,494.34,348.45,0,348.45001
33552,15048.32,15188.75,0,15188.75
33567,165323.81,159310.69,14573.18,144737.52
33572,17965.71,16992.05,0,16992.051
33585,425.94,241.8,0,241.8
33588,9104.18,8019.440000000001,0,8019.4399
33589,916.5500000000001,121.71,0,121.71
33605,344.89,373.89,0,373.89001
33611,844.9200000000001,881.34,0,881.34003
33612,192919.48,152623.46,16679.27,135944.19
33618,149123.49,147302.77,0,147302.77
33650,46.07,22.28,0,22.280001
33651,246.68,231.64,0,231.64
33652,,,15397.8,
33660,20.89,,169813.75,
33670,4624.31,4624.55,0,4624.54
33671,14.43,12.46,0,12.46
33692,1185.69,1215.88,0,1215.88
33708,635.12,794.41,0,794.40997
33739,2945.16,2824.85,0,2824.8501
33746,253.34,274.06,0,274.06
33754,875.16,851.58,0,851.58002
33755,376.85,369.55,0,369.54999
33759,133.08,157.41,0,157.41
33767,3579.4,3454.24,0,3454.24
33769,36.11,36.31,0,36.310001
33790,,3.33,0,3.3299999
33804,5427,5432.22,0,5432.2202
33809,2176.28,2189.26,0,2189.26
33812,12725.55,12531.83,0,12531.83
33816,5088.14,4570.6,0,4570.6001
33819,5115.2,4382.14,0,4382.1401
33823,6.38,4.09,0,4.0900002
33825,927.24,788.9300000000001,0,788.92999
33831,5208.73,5250.35,0,5250.3501
33840,449.22,430.75,0,430.75
33863,1006.69,873.83,0,873.83002
33870,3852.87,3852.86,0,3852.8601
33875,1.56,10.61,0,10.61
33879,12973.61,10878.81,0,10878.81
33891,6133.25,4428.79,0,4428.79
33900,.07,2.9,0,2.9000001
33909,120566.96,118816.39,8868.15,109948.23
33915,32145.32,30075.55,0,30075.539
33948,678.51,513.08,0,513.08002
33951,2278.8,2245.53,0,2245.53
33978,1014.12,716.73,0,716.72998
34004,0,2.87,0,2.8699999
34017,23615.92,21418.6,0,21418.6
34020,778.34,841.11,0,841.10999
34037,1177.27,1113.68,0,1113.6801
34049,33905.66,33838.72,0,33838.719
34051,556.92,567.22,0,567.21997
34055,23462.38,20321.13,0,20321.131
34061,,,198083.03,
34094,14978.2,14775.2,0,14775.2
34095,1675.18,1613.51,0,1613.51
34100,308146.92,308326.49,27394.52,280931.97
34114,,.04,0,.039999999
34132,9017.48,7459.650000000001,0,7459.6499
34133,818.02,857.0600000000001,0,857.06
34141,2217.02,1909.32,0,1909.3199
34150,2110.07,2748.52,0,2748.52
34151,18.73,21.46,0,21.459999
34167,486.47,441.36,0,441.35999
34174,120493.65,116936.47,0,116936.47
34183,152588.41,124136.02,21714.71,102421.3
34187,419.65,503.26,0,503.26001
34209,16362.79,15840.89,0,15840.89
34211,275.9,236.12,0,236.12
34220,5984.02,5971.89,0,5971.8901
34228,1616.68,1486.05,0,1486.05
34232,,,17895.26,
34237,36171.38,35783.42,0,35783.422
34239,231.12,285.75,0,285.75
34244,41.19,36.08,0,36.080002
34247,,,2883.8,
34261,1953.57,1956.31,0,1956.3101
34262,48.23,52.23,0,52.23
34263,11340.82,11138.75,0,11138.75
34264,9265.389999999999,8921.24,0,8921.2402
34267,1774.9,1756.71,0,1756.71
34277,2959.54,2967.17,0,2967.1699
34289,102208.51,100844.65,0,100844.66
34293,444.31,532.9400000000001,0,532.94
34299,76038.92,75521.09,0,75521.094
34302,35.84,108.39,0,108.39
34307,42101.28,41337.77,0,41337.77
34310,.44,.64,0,.63999999
34312,48493.21,50466.87,0,50466.879
34323,41622.93,41614.55,0,41614.551
34329,1633.51,1483.83,0,1483.83
34340,206.85,222.58,0,222.58
34347,279.93,279.68,0,279.67999
34379,,,15903.03,
34382,84.73,121.26,0,121.26
34397,100.46,74.83,0,74.830002
34398,1732.39,1529.06,0,1529.0601
34416,5325.900000000001,5337.53,0,5337.5298
34418,44548.52,33874.91,0,33874.91
34423,1014.4,1013.57,0,1013.57
34428,165.97,83.60000000000001,0,83.599998
34431,401.07,399,0,399
34445,14752.53,12375.09,0,12375.09
34449,112.41,111.8,0,111.8
34451,1487.79,1196.06,0,1196.0601
34453,5756.650000000001,5751.75,0,5751.75
34465,1.27,4.95,0,4.9499998
34506,7072.05,7056.26,0,7056.2598
34508,105425.33,103772.24,0,103772.23
34510,50.69,37.07,0,37.07
34514,9599.210000000001,12713.23,0,12713.23
34535,148243.48,147759.13,25887.2,121871.93
34552,278.99,278.99,0,278.98999
34562,65923.8,33720.38,0,33720.379
34566,981.6900000000001,967.39,0,967.39001
34581,139351.1,138610.64,0,138610.64
34594,3136.71,134.96,0,134.96001
34601,18784.02,17571.07,0,17571.07
34604,5227.37,4945.440000000001,0,4945.4399
34607,16550.49,15172.48,0,15172.48
34619,58851.79,51816.23,0,51816.23
34626,136.4,82.38,0,82.379997
34629,10939.2,13531.34,0,13531.34
34631,10716.03,11199.92,2727.68,8472.25
34638,127.21,900.75,0,900.75
34641,940.14,825.6700000000001,0,825.66998
34654,758.76,753.8200000000001,0,753.82001
34663,998.52,1763.07,0,1763.0699
34701,18.65,12.67,0,12.67
34717,65704.24000000001,63296.51,0,63296.512
34720,2587.07,2443.03,0,2443.03
34731,2738.15,8779.110000000001,0,8779.1104
34739,46317.86,39845.46,0,39845.461
34743,531.47,645.13,0,645.13
34745,5546.55,5573.3,0,5573.2998
34755,5180.440000000001,5113.83,0,5113.8301
34756,5050.21,4631.22,0,4631.2202
34763,38579.59,38005.98,3504.68,34501.301
34768,,,7436.38,
34770,2595.3,2685.06,0,2685.0601
34790,39046.8,34803.56,0,34803.559
34802,761.7,761.86,0,761.85999
34809,683.26,2096.81,0,2096.8101
34850,5962.400000000001,5760.06,0,5760.0601
34863,77898.55,77095.16,14222.49,62872.68
34916,93324.13,96403.90000000001,0,96403.906
34925,6216.78,6133.02,0,6133.02
34926,40713.08,44311.58,0,44311.578
34929,1523.46,1447.21,0,1447.21
34933,2789.73,2743.69,0,2743.6899
34937,318.59,337.32,0,337.32001
34944,282.66,244.59,0,244.59
34953,12959.15,11957.12,0,11957.12
34959,13115.9,12096.87,0,12096.87
34970,215.9,190.07,0,190.07001
34976,148.45,135.55,0,135.55
34988,181.26,150.33,0,150.33
34998,238.37,211.11,0,211.11
34999,507.71,523.51,0,523.51001
35005,7.34,23.37,0,23.370001
35007,532.65,543.84,0,543.84003
35017,5990.24,5575.64,0,5575.6401
35036,2537.09,2046.04,0,2046.04
35041,7001.63,6224.610000000001,0,6224.6001
35046,6.640000000000001,15.09,0,15.09
35049,2042.01,1985.5,0,1985.5
35051,47742.59,47053.6,0,47053.602
35059,1689.88,1591.35,0,1591.35
35063,125598.89,117163.57,0,117163.56
35064,146.59,145.58,0,145.58
35065,786.79,803.46,0,803.46002
35069,1015.59,788.16,0,788.15997
35079,352.37,411.96,0,411.95999
35080,,,4546.1,
35082,397524.45,413687.42,10621.64,403065.78
35111,5418.84,6914.940000000001,0,6914.9399
35112,5963.150000000001,6032.79,0,6032.79
35134,22.76,19.37,0,19.370001
35139,124.85,122.15,0,122.15
35148,16165.35,16696.64,0,16696.641
35164,49886,46791.75,3593.37,43198.379
35179,,,30134.37,
35205,8554.25,8530.700000000001,0,8530.7002
35213,123641.3,126765.2,0,126765.2
35241,665.97,651.6800000000001,0,651.67999
35242,969.6,852.47,0,852.46997
35244,683.77,703.85,0,703.84998
35250,49.25,51.65,0,51.650002
35269,3830.13,3672.69,0,3672.6899
35271,4909.88,4730.74,0,4730.7402
35304,2405.27,2404.36,0,2404.3601
35306,16424.12,15975.99,0,15975.99
35314,16598.77,14107.3,0,14107.3
35326,0,3.14,0,3.1400001
35334,15837.95,13552.5,0,13552.5
35362,130121.66,129836.55,26656.47,103180.09
35369,2230.61,2082.15,0,2082.1499
35372,40639.23,37179.83,0,37179.828
35378,306.64,290.29,0,290.29001
35387,35490.2,34468.11,0,34468.109
35394,,6.34,0,6.3400002
35396,6791.73,6643.21,0,6643.21
35399,5380.68,5244.88,0,5244.8799
35406,2814.09,2673.29,0,2673.29
35410,2242.84,1496.05,0,1496.05
35426,3258.35,3107.23,0,3107.23
35428,21252.02,14752.31,0,14752.31
35430,16883.26,15406.84,0,15406.84
35431,150.07,118.85,0,118.85
35439,549.52,442.22,0,442.22
35442,27182.58,26780.26,0,26780.26
35447,115220.11,127508.54,0,127508.53
35468,1438.99,1409.64,0,1409.64
35479,2312.14,2280.66,0,2280.6599
35481,122199.98,115509.89,25706.06,89803.828
35486,,,25325.69,
35493,1483.4,1419.33,0,1419.33
35496,9807.1,7335.62,0,7335.6201
35501,6245.82,6304.3,0,6304.2998
35520,2439.99,2419.1,0,2419.1001
35521,,,58019.27,
35534,300.57,287.76,0,287.76001
35539,2194.16,1703.32,0,1703.3199
35541,664.5500000000001,651.41,0,651.40997
35552,665555.77,632682.1800000001,0,632682.19
35557,18.51,18.4,0,18.4
35558,0,2.92,0,2.9200001
35579,679.4,669.38,0,669.38
35585,,,39140.62,
35588,3982.48,3808.28,0,3808.28
35591,365.61,365.03,0,365.03
35598,503.35,506.01,0,506.01001
35599,41.99,13.32,0,13.32
35601,11.42,9.19,0,9.1899996
35603,,.18,0,.18000001
35636,260.06,259.53,0,259.53
35642,148018.14,145321.02,5534.16,139786.86
35646,771.48,686.27,0,686.27002
35647,0,6.82,0,6.8200002
35661,492.27,486.75,0,486.75
35685,2604,864.95,0,864.95001
35701,104.82,85.40000000000001,0,85.400002
35710,9.49,9.210000000000001,0,9.21
35713,21252.81,18752.55,0,18752.551
35722,517.75,517.72,0,517.71997
35726,37.4,28.13,0,28.129999
35730,3297.37,2986.65,0,2986.6499
35731,373.58,356.56,0,356.56
35743,939.08,903.49,0,903.48999
35746,,,19307.17,
35754,11644.06,11144.09,0,11144.08
35756,20088.84,18190.91,0,18190.91
35762,4200.97,4029.5,0,4029.5
35781,22.85,32.15,0,32.150002
35793,21431.49,19713.26,0,19713.26
35794,108.5,110.8,0,110.8
35802,,,18733.26,
35820,17417.97,14629.72,0,14629.72
35844,17229.82,16314.27,0,16314.27
35854,1999.37,2014.62,0,2014.62
35856,909.88,674.71,0,674.71002
35860,1062.38,964.64,0,964.64001
35870,27539.16,28041.24,0,28041.24
35893,1251.38,1189.07,0,1189.0699
35916,1317.15,1192.13,0,1192.13
35918,14253.36,13795.07,0,13795.07
35943,5863.27,6059.85,0,6059.8501
35963,6034.26,6107.03,0,6107.0298
35967,3316.75,2952.28,0,2952.28
35968,17415.78,17052.78,0,17052.779
35986,1089.23,1065.73,0,1065.73
35987,568.33,1181.22,0,1181.22
36030,488.6,541.2,0,541.20001
36039,1204.5,1092.78,0,1092.78
36057,12550.78,12050.49,0,12050.49
36067,128.15,125.59,0,125.59
36068,21840.94,21432.42,0,21432.42
36077,31903.54,28506.7,0,28506.699
36080,11806.77,11716.63,0,11716.63
36086,7086.38,6679.03,0,6679.0298
36089,562.13,590.91,0,590.90997
36098,49280.31,48796.97,0,48796.961
36119,4497.650000000001,4427.18,0,4427.1802
36129,564.9400000000001,537.98,0,537.97998
36145,8379.32,7818.73,0,7818.73
36147,,.02,0,.02
36153,167423.03,152000.21,14566.06,137434.16
36157,204.28,320.8,0,320.79999
36166,13546.18,13208.66,0,13208.66
36168,52.47,46.13,0,46.130001
36169,2259.51,2166.05,0,2166.05
36174,5637.86,5584.77,0,5584.77
36181,4003.3,3834.77,0,3834.77
36183,1878.33,1870.14,0,1870.14
36210,6323.110000000001,5001.7,0,5001.7002
36214,316.49,366.13,0,366.13
36224,6995.98,6781.03,0,6781.0298
36226,212114.86,207944.54,12469.94,195474.59
36265,101460.36,93149.43000000001,0,93149.43
36267,1229.24,4663.55,0,4663.5498
36268,403.95,532.0700000000001,0,532.07001
36289,.52,.5,0,.5
36293,945.47,1081.5,0,1081.5
36296,555.51,600.79,0,600.78998
